Title,URLSegment,"Ime in priimek","EVIZ ID","Kratek naziv",Naziv,Ime,Priimek,Naslov,Pošta,Mesto,"Elektronski naslov","Odsotni 3 mesece",Komentar,Postavke,Sodišča,Področja,Sodišča,Področja,"Datum uvrstitve"
"Albina Hrnec Pečnik",albina-hrnec-pecnik,"Albina Hrnec Pečnik",368043,"univ. dipl. prav.","univ. dipl. prav.",Albina,"Hrnec Pečnik",,,,0,NE,,"Okrožno sodišče na Ptuju, Civilno, 05. 07. 2010<br>Okrožno sodišče na Ptuju, Družinsko, 05. 07. 2010<br>Okrožno sodišče v Mariboru, Družinsko, 15. 06. 2020","[""Okrožno sodišče na Ptuju"",""Okrožno sodišče na Ptuju"",""Okrožno sodišče v Mariboru""]","[""Civilno"",""Družinsko"",""Družinsko""]","Okrožno sodišče na Ptuju<br>Okrožno sodišče na Ptuju<br>Okrožno sodišče v Mariboru",Civilno<br>Družinsko<br>Družinsko,"05. 07. 2010<br>05. 07. 2010<br>15. 06. 2020"
"Albina Šmid",albina-smid,"Albina Šmid",368044,,"univ. dipl. pravnica",Albina,Šmid,,,,0,NE,,"Okrožno sodišče na Ptuju, Civilno, 22. 06. 2023<br>Okrožno sodišče na Ptuju, Družinsko, 22. 06. 2023","[""Okrožno sodišče na Ptuju"",""Okrožno sodišče na Ptuju""]","[""Civilno"",""Družinsko""]","Okrožno sodišče na Ptuju<br>Okrožno sodišče na Ptuju",Civilno<br>Družinsko,"22. 06. 2023<br>22. 06. 2023"
"Aleksander Kranfogel",aleksander-kranfogel,"Aleksander Kranfogel",368045,,"univ. dipl. pravnik",Aleksander,Kranfogel,,,,0,NE,,"Okrožno sodišče v Murski Soboti, Civilno, 16. 07. 2010<br>Okrožno sodišče v Murski Soboti, Družinsko, 16. 07. 2010<br>Okrožno sodišče v Murski Soboti, Gospodarsko, 16. 07. 2010","[""Okrožno sodišče v Murski Soboti"",""Okrožno sodišče v Murski Soboti"",""Okrožno sodišče v Murski Soboti""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Murski Soboti<br>Okrožno sodišče v Murski Soboti<br>Okrožno sodišče v Murski Soboti",Civilno<br>Družinsko<br>Gospodarsko,"16. 07. 2010<br>16. 07. 2010<br>16. 07. 2010"
"Alenka Grad Pečnik",alenka-grad-pecnik,"Alenka Grad Pečnik",368049,,"univ. dipl. pravnica",Alenka,"Grad Pečnik",,,,0,NE,,"Okrožno sodišče v Celju, Civilno, 15. 06. 2010<br>Okrožno sodišče v Celju, Gospodarsko, 15. 06. 2010<br>Okrajno sodišče v Celju, Civilno, 10. 05. 2011","[""Okrožno sodišče v Celju"",""Okrožno sodišče v Celju"",""Okrajno sodišče v Celju""]","[""Civilno"",""Gospodarsko"",""Civilno""]","Okrožno sodišče v Celju<br>Okrožno sodišče v Celju<br>Okrajno sodišče v Celju",Civilno<br>Gospodarsko<br>Civilno,"15. 06. 2010<br>15. 06. 2010<br>10. 05. 2011"
"Alenka Gregorčič",alenka-gregorcic,"Alenka Gregorčič",368050,,"univ. dipl. pravnica",Alenka,Gregorčič,,,,0,NE,,"Okrožno sodišče v Novem Mestu, Civilno, 28. 07. 2010<br>Okrožno sodišče v Novem Mestu, Družinsko, 28. 07. 2010<br>Okrožno sodišče v Novem Mestu, Gospodarsko, 28. 07. 2010","[""Okrožno sodišče v Novem Mestu"",""Okrožno sodišče v Novem Mestu"",""Okrožno sodišče v Novem Mestu""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Novem Mestu<br>Okrožno sodišče v Novem Mestu<br>Okrožno sodišče v Novem Mestu",Civilno<br>Družinsko<br>Gospodarsko,"28. 07. 2010<br>28. 07. 2010<br>28. 07. 2010"
"Alenka Kočevar Nosan",alenka-kocevar-nosan,"Alenka Kočevar Nosan",368051,,"dipl. pravnica",Alenka,"Kočevar Nosan",,,,0,NE,,"Okrajno sodišče v Ljubljani, Civilno, 19. 11. 2008","[""Okrajno sodišče v Ljubljani""]","[""Civilno""]","Okrajno sodišče v Ljubljani",Civilno,"19. 11. 2008"
"Alenka  Erzar",alenka-erzar,"Alenka  Erzar",368054,,"univ. dipl. pravnica","Alenka ",Erzar,,,,0,NE,,"Okrajno sodišče v Kranju, Civilno, 23. 07. 2010","[""Okrajno sodišče v Kranju""]","[""Civilno""]","Okrajno sodišče v Kranju",Civilno,"23. 07. 2010"
"Alojzija Štucin",alojzija-stucin,"Alojzija Štucin",368058,,"univ. dipl. pravnica",Alojzija,Štucin,,,,0,NE,,"Okrožno sodišče v Novi Gorici, Civilno, 30. 07. 2010<br>Okrožno sodišče v Novi Gorici, Gospodarsko, 17. 03. 2011","[""Okrožno sodišče v Novi Gorici"",""Okrožno sodišče v Novi Gorici""]","[""Civilno"",""Gospodarsko""]","Okrožno sodišče v Novi Gorici<br>Okrožno sodišče v Novi Gorici",Civilno<br>Gospodarsko,"30. 07. 2010<br>17. 03. 2011"
"Ana Fidler",ana-fidler,"Ana Fidler",368059,,"univ. dipl. pravnik",Ana,Fidler,,,,0,NE,,"Okrožno sodišče v Celju, Civilno, 15. 06. 2010","[""Okrožno sodišče v Celju""]","[""Civilno""]","Okrožno sodišče v Celju",Civilno,"15. 06. 2010"
"Ana Kodrič",ana-kodric,"Ana Kodrič",368060,,"univ. dipl. pravnica",Ana,Kodrič,,,,0,NE,,"Okrožno sodišče v Novem Mestu, Civilno, 28. 07. 2010<br>Okrožno sodišče v Novem Mestu, Družinsko, 28. 07. 2010<br>Okrožno sodišče v Novem Mestu, Gospodarsko, 28. 07. 2010","[""Okrožno sodišče v Novem Mestu"",""Okrožno sodišče v Novem Mestu"",""Okrožno sodišče v Novem Mestu""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Novem Mestu<br>Okrožno sodišče v Novem Mestu<br>Okrožno sodišče v Novem Mestu",Civilno<br>Družinsko<br>Gospodarsko,"28. 07. 2010<br>28. 07. 2010<br>28. 07. 2010"
"Andrej Rant",andrej-rant,"Andrej Rant",368062,,"univ. dipl. prav.",Andrej,Rant,,,,0,NE,,"Delovno in socialno sodišče v Ljubljani, Delovno, 31. 05. 2010<br>Okrožno sodišče v Kranju, Civilno, 21. 05. 2010<br>Okrožno sodišče v Kranju, Družinsko, 21. 05. 2010<br>Okrožno sodišče v Kranju, Gospodarsko, 21. 05. 2010<br>Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 15. 06. 2010","[""Delovno in socialno sodišče v Ljubljani"",""Okrožno sodišče v Kranju"",""Okrožno sodišče v Kranju"",""Okrožno sodišče v Kranju"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Delovno"",""Civilno"",""Družinsko"",""Gospodarsko"",""Civilno"",""Gospodarsko"",""Družinsko""]","Delovno in socialno sodišče v Ljubljani<br>Okrožno sodišče v Kranju<br>Okrožno sodišče v Kranju<br>Okrožno sodišče v Kranju<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Delovno<br>Civilno<br>Družinsko<br>Gospodarsko<br>Civilno<br>Gospodarsko<br>Družinsko,"31. 05. 2010<br>21. 05. 2010<br>21. 05. 2010<br>21. 05. 2010<br>01. 06. 2010<br>01. 06. 2010<br>15. 06. 2010"
"Andrej Rauter",andrej-rauter,"Andrej Rauter",368063,,"univ. dipl. pravnik",Andrej,Rauter,,,,0,NE,,"Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Gospodarsko"",""Civilno"",""Družinsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Gospodarsko<br>Civilno<br>Družinsko,"01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010"
"Andrej Razdrih",andrej-razdrih,"Andrej Razdrih",368064,,"univ. dipl. prav.",Andrej,Razdrih,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010<br>Višje sodišče v Ljubljani, Civilno, 15. 06. 2010<br>Višje sodišče v Ljubljani, Družinsko, 15. 06. 2010<br>Višje sodišče v Ljubljani, Gospodarsko, 15. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Višje sodišče v Ljubljani"",""Višje sodišče v Ljubljani"",""Višje sodišče v Ljubljani""]","[""Civilno"",""Družinsko"",""Gospodarsko"",""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Višje sodišče v Ljubljani<br>Višje sodišče v Ljubljani<br>Višje sodišče v Ljubljani",Civilno<br>Družinsko<br>Gospodarsko<br>Civilno<br>Družinsko<br>Gospodarsko,"01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010<br>15. 06. 2010<br>15. 06. 2010<br>15. 06. 2010"
"Andrej Rozman",andrej-rozman,"Andrej Rozman",368065,,"univ. dipl. pravnik",Andrej,Rozman,,,,0,NE,,"Okrožno sodišče v Novi Gorici, Civilno, 30. 07. 2010","[""Okrožno sodišče v Novi Gorici""]","[""Civilno""]","Okrožno sodišče v Novi Gorici",Civilno,"30. 07. 2010"
"Andreja Kokalj",andreja-kokalj,"Andreja Kokalj",368066,,"univ. dipl. pravnica",Andreja,Kokalj,,,,0,DA,,"Okrožno sodišče v Ljubljani, Civilno, 01. 09. 2012<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 09. 2012","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Gospodarsko,"01. 09. 2012<br>01. 09. 2012"
"Andreja Medved",andreja-medved,"Andreja Medved",368068,"univ. dipl. prav.","univ. dipl. prav.",Andreja,Medved,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010<br>Okrožno sodišče v Mariboru, Civilno, 15. 06. 2010<br>Okrožno sodišče v Mariboru, Družinsko, 15. 06. 2010<br>Okrožno sodišče v Mariboru, Gospodarsko, 15. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Mariboru"",""Okrožno sodišče v Mariboru"",""Okrožno sodišče v Mariboru""]","[""Civilno"",""Družinsko"",""Gospodarsko"",""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Mariboru<br>Okrožno sodišče v Mariboru<br>Okrožno sodišče v Mariboru",Civilno<br>Družinsko<br>Gospodarsko<br>Civilno<br>Družinsko<br>Gospodarsko,"01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010<br>15. 06. 2010<br>15. 06. 2010<br>15. 06. 2010"
"Andreja Pintarič",andreja-pintaric,"Andreja Pintarič",368069,mag.,"mag. znanosti",Andreja,Pintarič,,,,0,NE,,"Okrožno sodišče v Murski Soboti, Civilno, 16. 07. 2010<br>Okrožno sodišče v Murski Soboti, Družinsko, 16. 07. 2010<br>Okrožno sodišče v Murski Soboti, Gospodarsko, 16. 07. 2010","[""Okrožno sodišče v Murski Soboti"",""Okrožno sodišče v Murski Soboti"",""Okrožno sodišče v Murski Soboti""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Murski Soboti<br>Okrožno sodišče v Murski Soboti<br>Okrožno sodišče v Murski Soboti",Civilno<br>Družinsko<br>Gospodarsko,"16. 07. 2010<br>16. 07. 2010<br>16. 07. 2010"
"Anica Rant",anica-rant,"Anica Rant",368071,,"univ. dipl. pravnica",Anica,Rant,,,,0,NE,,"Okrajno sodišče v Kranju, Civilno, 23. 07. 2010","[""Okrajno sodišče v Kranju""]","[""Civilno""]","Okrajno sodišče v Kranju",Civilno,"23. 07. 2010"
"Anka Hercog",anka-hercog,"Anka Hercog",368072,,"univ. dipl. pravnica",Anka,Hercog,,,,0,NE,,"Delovno sodišče v Mariboru, Delovno, 10. 07. 2009","[""Delovno sodišče v Mariboru""]","[""Delovno""]","Delovno sodišče v Mariboru",Delovno,"10. 07. 2009"
"Anka Kenda Oražem",anka-kenda-orazem,"Anka Kenda Oražem",368073,mag.,"univ. dipl. pravnica, mag. znanosti",Anka,"Kenda Oražem",,,,0,NE,,"Okrožno sodišče v Kopru, Civilno, 17. 09. 2010<br>Okrožno sodišče v Kopru, Družinsko, 17. 09. 2010<br>Okrožno sodišče v Kopru, Gospodarsko, 17. 09. 2010<br>Višje sodišče v Ljubljani, Gospodarsko, 22. 08. 2011<br>Višje sodišče v Ljubljani, Civilno, 22. 08. 2011<br>Višje sodišče v Ljubljani, Družinsko, 22. 08. 2011<br>Okrožno sodišče v Ljubljani, Civilno, 09. 10. 2018<br>Okrožno sodišče v Ljubljani, Družinsko, 09. 10. 2018<br>Okrožno sodišče v Ljubljani, Gospodarsko, 09. 10. 2018","[""Okrožno sodišče v Kopru"",""Okrožno sodišče v Kopru"",""Okrožno sodišče v Kopru"",""Višje sodišče v Ljubljani"",""Višje sodišče v Ljubljani"",""Višje sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Družinsko"",""Gospodarsko"",""Gospodarsko"",""Civilno"",""Družinsko"",""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Kopru<br>Okrožno sodišče v Kopru<br>Okrožno sodišče v Kopru<br>Višje sodišče v Ljubljani<br>Višje sodišče v Ljubljani<br>Višje sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Družinsko<br>Gospodarsko<br>Gospodarsko<br>Civilno<br>Družinsko<br>Civilno<br>Družinsko<br>Gospodarsko,"17. 09. 2010<br>17. 09. 2010<br>17. 09. 2010<br>22. 08. 2011<br>22. 08. 2011<br>22. 08. 2011<br>09. 10. 2018<br>09. 10. 2018<br>09. 10. 2018"
"Barbara Jan Bufon",barbara-jan-bufon,"Barbara Jan Bufon",368077,,"univ. dipl. pravnica",Barbara,"Jan Bufon",,,,0,NE,,"Okrajno sodišče v Ljubljani, Civilno, 20. 05. 2010","[""Okrajno sodišče v Ljubljani""]","[""Civilno""]","Okrajno sodišče v Ljubljani",Civilno,"20. 05. 2010"
"Barbara Nastran",barbara-nastran,"Barbara Nastran",368078,mag.,"magistra prava, univ. dipl. pravnica",Barbara,Nastran,,,,0,NE,,"Okrajno sodišče v Kranju, Civilno, 23. 07. 2010<br>Okrožno sodišče v Ljubljani, Civilno, 09. 10. 2018<br>Okrožno sodišče v Ljubljani, Družinsko, 09. 10. 2018","[""Okrajno sodišče v Kranju"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Civilno"",""Družinsko""]","Okrajno sodišče v Kranju<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Civilno<br>Družinsko,"23. 07. 2010<br>09. 10. 2018<br>09. 10. 2018"
"Barica Zidar",barica-zidar,"Barica Zidar",368079,,"univ. dipl. pravnica",Barica,Zidar,,,,0,NE,,"Okrajno sodišče v Celju, Civilno, 15. 06. 2010<br>Okrožno sodišče v Celju, Civilno, 15. 06. 2010<br>Okrožno sodišče v Celju, Družinsko, 15. 06. 2010<br>Višje sodišče v Celju, Civilno, 06. 02. 2023<br>Višje sodišče v Celju, Družinsko, 06. 02. 2023","[""Okrajno sodišče v Celju"",""Okrožno sodišče v Celju"",""Okrožno sodišče v Celju"",""Višje sodišče v Celju"",""Višje sodišče v Celju""]","[""Civilno"",""Civilno"",""Družinsko"",""Civilno"",""Družinsko""]","Okrajno sodišče v Celju<br>Okrožno sodišče v Celju<br>Okrožno sodišče v Celju<br>Višje sodišče v Celju<br>Višje sodišče v Celju",Civilno<br>Civilno<br>Družinsko<br>Civilno<br>Družinsko,"15. 06. 2010<br>15. 06. 2010<br>15. 06. 2010<br>06. 02. 2023<br>06. 02. 2023"
"Biserka Rojic",biserka-rojic,"Biserka Rojic",368080,,"univ. dipl. pravnica",Biserka,Rojic,,,,0,NE,,"Okrožno sodišče na Ptuju, Civilno, 05. 07. 2010<br>Okrožno sodišče na Ptuju, Gospodarsko, 05. 07. 2010","[""Okrožno sodišče na Ptuju"",""Okrožno sodišče na Ptuju""]","[""Civilno"",""Gospodarsko""]","Okrožno sodišče na Ptuju<br>Okrožno sodišče na Ptuju",Civilno<br>Gospodarsko,"05. 07. 2010<br>05. 07. 2010"
"Biserka Zupanec",biserka-zupanec,"Biserka Zupanec",368081,,"univ. dipl. pravnica",Biserka,Zupanec,,,,0,NE,,"Okrajno sodišče v Ljubljani, Civilno, 02. 03. 2007<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 01. 2011<br>Okrožno sodišče v Ljubljani, Civilno, 01. 01. 2011<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 01. 2011","[""Okrajno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Gospodarsko"",""Civilno"",""Družinsko""]","Okrajno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Gospodarsko<br>Civilno<br>Družinsko,"02. 03. 2007<br>01. 01. 2011<br>01. 01. 2011<br>01. 01. 2011"
"Bojan Trampuš",bojan-trampus,"Bojan Trampuš",368082,,"univ. dipl. pravnik",Bojan,Trampuš,,,,0,NE,,"Okrajno sodišče v Krškem, Civilno, 07. 09. 2010","[""Okrajno sodišče v Krškem""]","[""Civilno""]","Okrajno sodišče v Krškem",Civilno,"07. 09. 2010"
"Bojana Hočevar Frantar",bojana-hocevar-frantar,"Bojana Hočevar Frantar",368083,"univ. dipl. prav.","univ. dipl. prav.",Bojana,"Hočevar Frantar ",,,,0,NE,,"Okrožno sodišče v Kranju, Civilno, 13. 05. 2008<br>Okrožno sodišče v Kranju, Družinsko, 13. 05. 2008<br>Okrožno sodišče v Kranju, Gospodarsko, 13. 05. 2008<br>Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010","[""Okrožno sodišče v Kranju"",""Okrožno sodišče v Kranju"",""Okrožno sodišče v Kranju"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Družinsko"",""Gospodarsko"",""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Kranju<br>Okrožno sodišče v Kranju<br>Okrožno sodišče v Kranju<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Družinsko<br>Gospodarsko<br>Civilno<br>Družinsko<br>Gospodarsko,"13. 05. 2008<br>13. 05. 2008<br>13. 05. 2008<br>01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010"
"Bojana Kmetec Rošic",bojana-kmetec-rosic,"Bojana Kmetec Rošic",368085,,"univ. dipl. pravnica",Bojana,"Kmetec Rošic",,,,0,NE,,"Delovno sodišče v Mariboru, Delovno, 09. 03. 2010","[""Delovno sodišče v Mariboru""]","[""Delovno""]","Delovno sodišče v Mariboru",Delovno,"09. 03. 2010"
"Bojana Ozimek",bojana-ozimek,"Bojana Ozimek",368086,,"univ. dipl. pravnica",Bojana,Ozimek,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Družinsko<br>Gospodarsko,"01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010"
"Bojana Potočan",bojana-potocan,"Bojana Potočan",368087,,"univ. dipl. pravnica",Bojana,Potočan,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Družinsko<br>Gospodarsko,"01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010"
"Bojana Štrukelj",bojana-strukelj,"Bojana Štrukelj",368088,mag.,"univ. dipl. prav., mag. znanosti",Bojana,Štrukelj,,,,0,NE,,"Okrožno sodišče v Kopru, Civilno, 17. 09. 2010","[""Okrožno sodišče v Kopru""]","[""Civilno""]","Okrožno sodišče v Kopru",Civilno,"17. 09. 2010"
"Boris Kmet",boris-kmet,"Boris Kmet",368089,,"univ. dipl. pravnik",Boris,Kmet,,,,0,NE,,"Okrajno sodišče v Celju, Civilno, 15. 06. 2010<br>Okrožno sodišče v Celju, Gospodarsko, 15. 06. 2010","[""Okrajno sodišče v Celju"",""Okrožno sodišče v Celju""]","[""Civilno"",""Gospodarsko""]","Okrajno sodišče v Celju<br>Okrožno sodišče v Celju",Civilno<br>Gospodarsko,"15. 06. 2010<br>15. 06. 2010"
"Borut Rangus",borut-rangus,"Borut Rangus",368090,,"univ. dipl. pravnik",Borut,Rangus,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Gospodarsko,"01. 06. 2010<br>01. 06. 2010"
"Branka Drozg",branka-drozg,"Branka Drozg",368092,,"univ. dipl. pravnica",Branka,Drozg,,,,0,NE,,"Okrožno sodišče v Krškem, Civilno, 14. 07. 2010<br>Okrožno sodišče v Krškem, Družinsko, 14. 07. 2010<br>Okrožno sodišče v Krškem, Gospodarsko, 14. 07. 2010","[""Okrožno sodišče v Krškem"",""Okrožno sodišče v Krškem"",""Okrožno sodišče v Krškem""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Krškem<br>Okrožno sodišče v Krškem<br>Okrožno sodišče v Krškem",Civilno<br>Družinsko<br>Gospodarsko,"14. 07. 2010<br>14. 07. 2010<br>14. 07. 2010"
"Branka Mevlja Turk",branka-mevlja-turk,"Branka Mevlja Turk",368093,,"univ. dipl. pravnica",Branka,"Mevlja Turk",,,,0,NE,,"Okrožno sodišče v Novi Gorici, Civilno, 30. 07. 2010","[""Okrožno sodišče v Novi Gorici""]","[""Civilno""]","Okrožno sodišče v Novi Gorici",Civilno,"30. 07. 2010"
"Breda Razdevšek",breda-razdevsek,"Breda Razdevšek",368096,,"univ. dipl. pravnica",Breda,Razdevšek,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Družinsko, 01. 06. 2010<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Družinsko<br>Gospodarsko,"01. 06. 2010<br>01. 06. 2010<br>01. 06. 2010"
"Cvetka Ogorevc Sotelšek",cvetka-ogorevc-sotelsek,"Cvetka Ogorevc Sotelšek",368097,,"univ. dipl. pravnica",Cvetka,"Ogorevc Sotelšek",,,,0,NE,,"Okrajno sodišče v Krškem, Civilno, 07. 09. 2010","[""Okrajno sodišče v Krškem""]","[""Civilno""]","Okrajno sodišče v Krškem",Civilno,"07. 09. 2010"
"Danica Koren",danica-koren,"Danica Koren",368100,,"univ. dipl. prav.",Danica,Koren,,,,0,NE,,"Okrožno sodišče v Kranju, Civilno, 09. 11. 2009<br>Okrožno sodišče v Kranju, Družinsko, 09. 11. 2009","[""Okrožno sodišče v Kranju"",""Okrožno sodišče v Kranju""]","[""Civilno"",""Družinsko""]","Okrožno sodišče v Kranju<br>Okrožno sodišče v Kranju",Civilno<br>Družinsko,"09. 11. 2009<br>09. 11. 2009"
"Darinka Kogoj",darinka-kogoj,"Darinka Kogoj",368102,,"univ. dipl. pravnica",Darinka,Kogoj,,,,0,NE,,"Okrožno sodišče v Novi Gorici, Civilno, 30. 07. 2010<br>Okrožno sodišče v Novi Gorici, Družinsko, 30. 07. 2010<br>Okrožno sodišče v Novi Gorici, Gospodarsko, 17. 03. 2011","[""Okrožno sodišče v Novi Gorici"",""Okrožno sodišče v Novi Gorici"",""Okrožno sodišče v Novi Gorici""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Novi Gorici<br>Okrožno sodišče v Novi Gorici<br>Okrožno sodišče v Novi Gorici",Civilno<br>Družinsko<br>Gospodarsko,"30. 07. 2010<br>30. 07. 2010<br>17. 03. 2011"
"Darinka Plevnik",darinka-plevnik,"Darinka Plevnik",368103,,"univ. dipl. pravnica",Darinka,Plevnik,,,,0,NE,,"Okrožno sodišče v Novem Mestu, Civilno, 28. 07. 2010<br>Okrožno sodišče v Novem Mestu, Družinsko, 28. 07. 2010<br>Okrožno sodišče v Novem Mestu, Gospodarsko, 28. 07. 2010","[""Okrožno sodišče v Novem Mestu"",""Okrožno sodišče v Novem Mestu"",""Okrožno sodišče v Novem Mestu""]","[""Civilno"",""Družinsko"",""Gospodarsko""]","Okrožno sodišče v Novem Mestu<br>Okrožno sodišče v Novem Mestu<br>Okrožno sodišče v Novem Mestu",Civilno<br>Družinsko<br>Gospodarsko,"28. 07. 2010<br>28. 07. 2010<br>28. 07. 2010"
"Darja Steblovnik",darja-steblovnik,"Darja Steblovnik",368106,,"prof. pedagogike",Darja,Steblovnik,,,,0,NE,,"Okrožno sodišče na Ptuju, Družinsko, 07. 07. 2010","[""Okrožno sodišče na Ptuju""]","[""Družinsko""]","Okrožno sodišče na Ptuju",Družinsko,"07. 07. 2010"
"Darja Vidic",darja-vidic,"Darja Vidic",368107,,"univ. dipl. pravnica",Darja,Vidic,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 03. 05. 2011<br>Okrožno sodišče v Ljubljani, Gospodarsko, 03. 05. 2011<br>Okrožno sodišče v Ljubljani, Družinsko, 03. 05. 2011","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani""]","[""Civilno"",""Gospodarsko"",""Družinsko""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani",Civilno<br>Gospodarsko<br>Družinsko,"03. 05. 2011<br>03. 05. 2011<br>03. 05. 2011"
"mag. Darko Krašovec",mag-darko-krasovec,"mag. Darko Krašovec",368109,,"univ. dipl. pravnik, mag. pravnih znanosti","mag. Darko",Krašovec,,,,0,NE,,"Okrožno sodišče v Ljubljani, Civilno, 01. 06. 2011<br>Okrožno sodišče v Ljubljani, Gospodarsko, 01. 06. 2011<br>Delovno in socialno sodišče v Ljubljani, Delovno, 30. 03. 2010","[""Okrožno sodišče v Ljubljani"",""Okrožno sodišče v Ljubljani"",""Delovno in socialno sodišče v Ljubljani""]","[""Civilno"",""Gospodarsko"",""Delovno""]","Okrožno sodišče v Ljubljani<br>Okrožno sodišče v Ljubljani<br>Delovno in socialno sodišče v Ljubljani",Civilno<br>Gospodarsko<br>Delovno,"01. 06. 2011<br>01. 06. 2011<br>30. 03. 2010"
"Deja Kozjek",deja-kozjek,"Deja Kozjek",368112,,"dipl. iur.",Deja,Kozjek,,,,0,NE,,"Okrajno sodišče v Ljubljani, Civilno, 14. 01. 2009","[""Okrajno sodišče v Ljubljani""]","[""Civilno""]","Okrajno sodišče v Ljubljani",Civilno,"14. 01. 2009"